agencyCode,agencyName,fiscalYear,itTower,amount,DataAsOf
018,"Department of Education",2024,Platform,74.07,03/13/2024
018,"Department of Education",2024,Network,59.14,03/13/2024
018,"Department of Education",2024,Output,29.2,03/13/2024
018,"Department of Education",2024,Compute,32.01,03/13/2024
018,"Department of Education",2024,"Security & Compliance",229.06,03/13/2024
018,"Department of Education",2024,Delivery,105.8,03/13/2024
018,"Department of Education",2024,"IT Management",84.91,03/13/2024
018,"Department of Education",2024,Application,491.37,03/13/2024
018,"Department of Education",2024,"Data Center",117.83,03/13/2024
018,"Department of Education",2024,"End User",40.84,03/13/2024
019,"Department of Energy",2024,Storage,49.5,03/13/2024
019,"Department of Energy",2024,Platform,89.51,03/13/2024
019,"Department of Energy",2024,Network,421.47,03/13/2024
019,"Department of Energy",2024,Output,9.34,03/13/2024
019,"Department of Energy",2024,Compute,139.78,03/13/2024
019,"Department of Energy",2024,"Security & Compliance",529.1,03/13/2024
019,"Department of Energy",2024,Delivery,251.9,03/13/2024
019,"Department of Energy",2024,Application,1352.97,03/13/2024
019,"Department of Energy",2024,"IT Management",326.88,03/13/2024
019,"Department of Energy",2024,"Data Center",101.93,03/13/2024
019,"Department of Energy",2024,"End User",984.07,03/13/2024
184,"U.S. Agency for International Development",2024,Storage,2.94,03/13/2024
184,"U.S. Agency for International Development",2024,Platform,11.93,03/13/2024
184,"U.S. Agency for International Development",2024,Compute,9.64,03/13/2024
184,"U.S. Agency for International Development",2024,Output,0.27,03/13/2024
184,"U.S. Agency for International Development",2024,Network,22.18,03/13/2024
184,"U.S. Agency for International Development",2024,"Security & Compliance",81.73,03/13/2024
184,"U.S. Agency for International Development",2024,Delivery,47.38,03/13/2024
184,"U.S. Agency for International Development",2024,"IT Management",45.59,03/13/2024
184,"U.S. Agency for International Development",2024,"Data Center",2.22,03/13/2024
184,"U.S. Agency for International Development",2024,Application,102.22,03/13/2024
184,"U.S. Agency for International Development",2024,"End User",62.75,03/13/2024
020,"Environmental Protection Agency",2024,Storage,3.97,03/13/2024
020,"Environmental Protection Agency",2024,Platform,,03/13/2024
020,"Environmental Protection Agency",2024,Network,78.36,03/13/2024
020,"Environmental Protection Agency",2024,Compute,8.58,03/13/2024
020,"Environmental Protection Agency",2024,Output,0.22,03/13/2024
020,"Environmental Protection Agency",2024,"Security & Compliance",50.41,03/13/2024
020,"Environmental Protection Agency",2024,Delivery,16.2,03/13/2024
020,"Environmental Protection Agency",2024,Application,194.11,03/13/2024
020,"Environmental Protection Agency",2024,"IT Management",5.28,03/13/2024
020,"Environmental Protection Agency",2024,"Data Center",31.37,03/13/2024
020,"Environmental Protection Agency",2024,"End User",105.81,03/13/2024
021,"Department of Transportation",2024,Storage,43.53,03/13/2024
021,"Department of Transportation",2024,Platform,145.42,03/13/2024
021,"Department of Transportation",2024,Network,642.4,03/13/2024
021,"Department of Transportation",2024,Compute,198.29,03/13/2024
021,"Department of Transportation",2024,Output,3.93,03/13/2024
021,"Department of Transportation",2024,"Security & Compliance",150.88,03/13/2024
021,"Department of Transportation",2024,Delivery,348.24,03/13/2024
021,"Department of Transportation",2024,Application,1111.39,03/13/2024
021,"Department of Transportation",2024,"IT Management",1432.34,03/13/2024
021,"Department of Transportation",2024,"Data Center",44.05,03/13/2024
021,"Department of Transportation",2024,"End User",308.39,03/13/2024
000,Government-wide,2024,Storage,,03/13/2024
000,Government-wide,2024,Platform,,03/13/2024
000,Government-wide,2024,Network,,03/13/2024
000,Government-wide,2024,Compute,,03/13/2024
000,Government-wide,2024,Output,,03/13/2024
000,Government-wide,2024,"Security & Compliance",,03/13/2024
000,Government-wide,2024,Delivery,,03/13/2024
000,Government-wide,2024,Application,,03/13/2024
000,Government-wide,2024,"Data Center",,03/13/2024
000,Government-wide,2024,"IT Management",,03/13/2024
000,Government-wide,2024,"End User",,03/13/2024
023,"General Services Administration",2024,Storage,1.52,03/13/2024
023,"General Services Administration",2024,Platform,37.98,03/13/2024
023,"General Services Administration",2024,Network,24.6,03/13/2024
023,"General Services Administration",2024,Compute,68.69,03/13/2024
023,"General Services Administration",2024,Output,,03/13/2024
023,"General Services Administration",2024,"Security & Compliance",126.54,03/13/2024
023,"General Services Administration",2024,Delivery,155.94,03/13/2024
023,"General Services Administration",2024,Application,401.62,03/13/2024
023,"General Services Administration",2024,"Data Center",4.91,03/13/2024
023,"General Services Administration",2024,"IT Management",283.09,03/13/2024
023,"General Services Administration",2024,"End User",111.85,03/13/2024
024,"Department of Homeland Security",2024,Storage,108.65,03/13/2024
024,"Department of Homeland Security",2024,Platform,430.35,03/13/2024
024,"Department of Homeland Security",2024,Output,2.46,03/13/2024
024,"Department of Homeland Security",2024,Compute,628.02,03/13/2024
024,"Department of Homeland Security",2024,Network,1281.42,03/13/2024
024,"Department of Homeland Security",2024,"Security & Compliance",1559.71,03/13/2024
024,"Department of Homeland Security",2024,Delivery,2076.05,03/13/2024
024,"Department of Homeland Security",2024,Application,2298.98,03/13/2024
024,"Department of Homeland Security",2024,"Data Center",348.52,03/13/2024
024,"Department of Homeland Security",2024,"IT Management",706.08,03/13/2024
024,"Department of Homeland Security",2024,"End User",789.31,03/13/2024
025,"Department of Housing and Urban Development",2024,Storage,34.55,03/13/2024
025,"Department of Housing and Urban Development",2024,Platform,,03/13/2024
025,"Department of Housing and Urban Development",2024,Network,30.01,03/13/2024
025,"Department of Housing and Urban Development",2024,Compute,34.55,03/13/2024
025,"Department of Housing and Urban Development",2024,Output,,03/13/2024
025,"Department of Housing and Urban Development",2024,"Security & Compliance",19.58,03/13/2024
025,"Department of Housing and Urban Development",2024,Delivery,,03/13/2024
025,"Department of Housing and Urban Development",2024,Application,247.87,03/13/2024
025,"Department of Housing and Urban Development",2024,"IT Management",80.79,03/13/2024
025,"Department of Housing and Urban Development",2024,"Data Center",69.1,03/13/2024
025,"Department of Housing and Urban Development",2024,"End User",125.11,03/13/2024
422,"National Science Foundation",2024,Storage,2.14,03/13/2024
422,"National Science Foundation",2024,Platform,12.86,03/13/2024
422,"National Science Foundation",2024,Output,0.78,03/13/2024
422,"National Science Foundation",2024,Network,14.57,03/13/2024
422,"National Science Foundation",2024,Compute,4.17,03/13/2024
422,"National Science Foundation",2024,"Security & Compliance",15.98,03/13/2024
422,"National Science Foundation",2024,Delivery,9.66,03/13/2024
422,"National Science Foundation",2024,"Data Center",6.7,03/13/2024
422,"National Science Foundation",2024,"IT Management",6.4,03/13/2024
422,"National Science Foundation",2024,Application,98.53,03/13/2024
422,"National Science Foundation",2024,"End User",20.91,03/13/2024
202,"U.S. Army Corps of Engineers",2024,Storage,0.01,03/13/2024
202,"U.S. Army Corps of Engineers",2024,Platform,,03/13/2024
202,"U.S. Army Corps of Engineers",2024,Compute,3.29,03/13/2024
202,"U.S. Army Corps of Engineers",2024,Network,,03/13/2024
202,"U.S. Army Corps of Engineers",2024,Output,,03/13/2024
202,"U.S. Army Corps of Engineers",2024,"Security & Compliance",66.48,03/13/2024
202,"U.S. Army Corps of Engineers",2024,Delivery,6.63,03/13/2024
202,"U.S. Army Corps of Engineers",2024,"IT Management",20.61,03/13/2024
202,"U.S. Army Corps of Engineers",2024,Application,119.32,03/13/2024
202,"U.S. Army Corps of Engineers",2024,"Data Center",,03/13/2024
202,"U.S. Army Corps of Engineers",2024,"End User",138.05,03/13/2024
026,"National Aeronautics and Space Administration",2024,Storage,63.26,03/13/2024
026,"National Aeronautics and Space Administration",2024,Platform,17.8,03/13/2024
026,"National Aeronautics and Space Administration",2024,Compute,175.04,03/13/2024
026,"National Aeronautics and Space Administration",2024,Output,11.01,03/13/2024
026,"National Aeronautics and Space Administration",2024,Network,154.7,03/13/2024
026,"National Aeronautics and Space Administration",2024,"Security & Compliance",182.86,03/13/2024
026,"National Aeronautics and Space Administration",2024,Delivery,211.82,03/13/2024
026,"National Aeronautics and Space Administration",2024,Application,852.43,03/13/2024
026,"National Aeronautics and Space Administration",2024,"Data Center",123.71,03/13/2024
026,"National Aeronautics and Space Administration",2024,"IT Management",378.95,03/13/2024
026,"National Aeronautics and Space Administration",2024,"End User",265.06,03/13/2024
005,"Department of Agriculture",2024,Storage,95.65,03/13/2024
005,"Department of Agriculture",2024,Platform,61.06,03/13/2024
005,"Department of Agriculture",2024,Network,526.4,03/13/2024
005,"Department of Agriculture",2024,Compute,170.43,03/13/2024
005,"Department of Agriculture",2024,Output,1,03/13/2024
005,"Department of Agriculture",2024,"Security & Compliance",255.5,03/13/2024
005,"Department of Agriculture",2024,Delivery,443.37,03/13/2024
005,"Department of Agriculture",2024,"IT Management",487.13,03/13/2024
005,"Department of Agriculture",2024,"Data Center",199.74,03/13/2024
005,"Department of Agriculture",2024,Application,1835.41,03/13/2024
005,"Department of Agriculture",2024,"End User",652.64,03/13/2024
027,"Office of Personnel Management",2024,Storage,4.56,03/13/2024
027,"Office of Personnel Management",2024,Platform,10.78,03/13/2024
027,"Office of Personnel Management",2024,Output,0.24,03/13/2024
027,"Office of Personnel Management",2024,Network,10.71,03/13/2024
027,"Office of Personnel Management",2024,Compute,,03/13/2024
027,"Office of Personnel Management",2024,"Security & Compliance",13.71,03/13/2024
027,"Office of Personnel Management",2024,Delivery,8.86,03/13/2024
027,"Office of Personnel Management",2024,"Data Center",20.5,03/13/2024
027,"Office of Personnel Management",2024,"IT Management",22.06,03/13/2024
027,"Office of Personnel Management",2024,Application,292.79,03/13/2024
027,"Office of Personnel Management",2024,"End User",13.86,03/13/2024
006,"Department of Commerce",2024,Storage,83.11,03/13/2024
006,"Department of Commerce",2024,Platform,251.67,03/13/2024
006,"Department of Commerce",2024,Network,210.97,03/13/2024
006,"Department of Commerce",2024,Compute,205.01,03/13/2024
006,"Department of Commerce",2024,Output,2.13,03/13/2024
006,"Department of Commerce",2024,"Security & Compliance",347.07,03/13/2024
006,"Department of Commerce",2024,Delivery,343.58,03/13/2024
006,"Department of Commerce",2024,"Data Center",96.84,03/13/2024
006,"Department of Commerce",2024,Application,923.04,03/13/2024
006,"Department of Commerce",2024,"IT Management",254.57,03/13/2024
006,"Department of Commerce",2024,"End User",227.72,03/13/2024
028,"Small Business Administration",2024,Storage,1.16,03/13/2024
028,"Small Business Administration",2024,Platform,4.1,03/13/2024
028,"Small Business Administration",2024,Network,27.78,03/13/2024
028,"Small Business Administration",2024,Compute,5.77,03/13/2024
028,"Small Business Administration",2024,Output,,03/13/2024
028,"Small Business Administration",2024,"Security & Compliance",46.59,03/13/2024
028,"Small Business Administration",2024,Delivery,45.4,03/13/2024
028,"Small Business Administration",2024,Application,175.53,03/13/2024
028,"Small Business Administration",2024,"IT Management",24.64,03/13/2024
028,"Small Business Administration",2024,"Data Center",12.67,03/13/2024
028,"Small Business Administration",2024,"End User",8.09,03/13/2024
007,"Department of Defense",2024,Storage,222.13,03/13/2024
007,"Department of Defense",2024,Platform,524.83,03/13/2024
007,"Department of Defense",2024,Network,3628.06,03/13/2024
007,"Department of Defense",2024,Output,48.65,03/13/2024
007,"Department of Defense",2024,Compute,537.99,03/13/2024
007,"Department of Defense",2024,"Security & Compliance",359.07,03/13/2024
007,"Department of Defense",2024,Delivery,1107.38,03/13/2024
007,"Department of Defense",2024,Application,8734.37,03/13/2024
007,"Department of Defense",2024,"IT Management",7061.99,03/13/2024
007,"Department of Defense",2024,"Data Center",697.43,03/13/2024
007,"Department of Defense",2024,"End User",1854.12,03/13/2024
029,"Department of Veterans Affairs",2024,Storage,36.94,03/13/2024
029,"Department of Veterans Affairs",2024,Platform,458.56,03/13/2024
029,"Department of Veterans Affairs",2024,Network,525.61,03/13/2024
029,"Department of Veterans Affairs",2024,Compute,531.12,03/13/2024
029,"Department of Veterans Affairs",2024,Output,,03/13/2024
029,"Department of Veterans Affairs",2024,"Security & Compliance",513.13,03/13/2024
029,"Department of Veterans Affairs",2024,Delivery,565.29,03/13/2024
029,"Department of Veterans Affairs",2024,"IT Management",1082.68,03/13/2024
029,"Department of Veterans Affairs",2024,Application,4999.29,03/13/2024
029,"Department of Veterans Affairs",2024,"Data Center",11.47,03/13/2024
029,"Department of Veterans Affairs",2024,"End User",1275.89,03/13/2024
009,"Department of Health and Human Services",2024,Storage,280.72,03/13/2024
009,"Department of Health and Human Services",2024,Platform,284.43,03/13/2024
009,"Department of Health and Human Services",2024,Network,440.91,03/13/2024
009,"Department of Health and Human Services",2024,Compute,584.35,03/13/2024
009,"Department of Health and Human Services",2024,Output,2.91,03/13/2024
009,"Department of Health and Human Services",2024,"Security & Compliance",1004.44,03/13/2024
009,"Department of Health and Human Services",2024,Delivery,1234.72,03/13/2024
009,"Department of Health and Human Services",2024,"IT Management",850.83,03/13/2024
009,"Department of Health and Human Services",2024,"Data Center",299.14,03/13/2024
009,"Department of Health and Human Services",2024,Application,4348.78,03/13/2024
009,"Department of Health and Human Services",2024,"End User",920.49,03/13/2024
429,"Nuclear Regulatory Commission",2024,Storage,3.42,03/13/2024
429,"Nuclear Regulatory Commission",2024,Platform,1.62,03/13/2024
429,"Nuclear Regulatory Commission",2024,Network,15.21,03/13/2024
429,"Nuclear Regulatory Commission",2024,Compute,8.9,03/13/2024
429,"Nuclear Regulatory Commission",2024,Output,,03/13/2024
429,"Nuclear Regulatory Commission",2024,"Security & Compliance",35.41,03/13/2024
429,"Nuclear Regulatory Commission",2024,Delivery,5.8,03/13/2024
429,"Nuclear Regulatory Commission",2024,"Data Center",4.83,03/13/2024
429,"Nuclear Regulatory Commission",2024,"IT Management",22.34,03/13/2024
429,"Nuclear Regulatory Commission",2024,Application,45.93,03/13/2024
429,"Nuclear Regulatory Commission",2024,"End User",24.73,03/13/2024
