amount,fiscalYear,majorNonMajor,agencyCode,agencyName,DataAsOf
0,2024,Migration,027,"Office of Personnel Management",03/13/2024
0,2024,Migration,028,"Small Business Administration",03/13/2024
0,2024,Migration,016,"Social Security Administration",03/13/2024
0,2024,Migration,014,"Department of State",03/13/2024
0,2024,Migration,015,"Department of the Treasury",03/13/2024
0,2024,Migration,184,"U.S. Agency for International Development",03/13/2024
0,2024,Migration,005,"Department of Agriculture",03/13/2024
0,2024,Migration,029,"Department of Veterans Affairs",03/13/2024
0,2024,Migration,202,"U.S. Army Corps of Engineers",03/13/2024
0,2024,Migration,393,"National Archives and Records Administration",03/13/2024
0,2024,Migration,000,Government-wide,03/13/2024
1121.16,2024,"Funding Transfer",005,"Department of Agriculture",03/13/2024
104.41,2024,"Funding Transfer",011,"Department of Justice",03/13/2024
2.98,2024,"Funding Transfer",184,"U.S. Agency for International Development",03/13/2024
27.5,2024,"Funding Transfer",010,"Department of the Interior",03/13/2024
35.77,2024,"Funding Transfer",023,"General Services Administration",03/13/2024
163.09,2024,"Funding Transfer",009,"Department of Health and Human Services",03/13/2024
4.17,2024,"Funding Transfer",029,"Department of Veterans Affairs",03/13/2024
2.36,2024,"Funding Transfer",025,"Department of Housing and Urban Development",03/13/2024
4.46,2024,"Funding Transfer",018,"Department of Education",03/13/2024
3.52,2024,"Funding Transfer",006,"Department of Commerce",03/13/2024
1.18,2024,"Funding Transfer",028,"Small Business Administration",03/13/2024
293.49,2024,"Funding Transfer",021,"Department of Transportation",03/13/2024
3.09,2024,"Funding Transfer",019,"Department of Energy",03/13/2024
1.75,2024,"Funding Transfer",016,"Social Security Administration",03/13/2024
1.45,2024,"Funding Transfer",422,"National Science Foundation",03/13/2024
24.6,2024,"Funding Transfer",393,"National Archives and Records Administration",03/13/2024
9.76,2024,"Funding Transfer",020,"Environmental Protection Agency",03/13/2024
2.75,2024,"Funding Transfer",429,"Nuclear Regulatory Commission",03/13/2024
16.12,2024,"Funding Transfer",027,"Office of Personnel Management",03/13/2024
0,2024,"Funding Transfer",024,"Department of Homeland Security",03/13/2024
10.65,2024,"Funding Transfer",012,"Department of Labor",03/13/2024
22.67,2024,"Funding Transfer",015,"Department of the Treasury",03/13/2024
2.26,2024,"Funding Transfer",026,"National Aeronautics and Space Administration",03/13/2024
2.84,2024,"Funding Transfer",014,"Department of State",03/13/2024
0,2024,"Funding Transfer",007,"Department of Defense",03/13/2024
0,2024,"Funding Transfer",202,"U.S. Army Corps of Engineers",03/13/2024
0,2024,"Funding Transfer",000,Government-wide,03/13/2024
3443.83,2024,Standard,019,"Department of Energy",03/13/2024
1776.11,2024,Standard,016,"Social Security Administration",03/13/2024
86.15,2024,Standard,422,"National Science Foundation",03/13/2024
165.61,2024,Standard,202,"U.S. Army Corps of Engineers",03/13/2024
1124.67,2024,Standard,010,"Department of the Interior",03/13/2024
2796.59,2024,Standard,009,"Department of Health and Human Services",03/13/2024
316.29,2024,Standard,018,"Department of Education",03/13/2024
267.6,2024,Standard,023,"General Services Administration",03/13/2024
3926.34,2024,Standard,029,"Department of Veterans Affairs",03/13/2024
458.52,2024,Standard,025,"Department of Housing and Urban Development",03/13/2024
1266.76,2024,Standard,006,"Department of Commerce",03/13/2024
160.59,2024,Standard,028,"Small Business Administration",03/13/2024
452.06,2024,Standard,021,"Department of Transportation",03/13/2024
741.85,2024,Standard,005,"Department of Agriculture",03/13/2024
1964.06,2024,Standard,011,"Department of Justice",03/13/2024
244.05,2024,Standard,184,"U.S. Agency for International Development",03/13/2024
4868.73,2024,Standard,015,"Department of the Treasury",03/13/2024
496.39,2024,Standard,026,"National Aeronautics and Space Administration",03/13/2024
1775.09,2024,Standard,014,"Department of State",03/13/2024
13332.88,2024,Standard,007,"Department of Defense",03/13/2024
110,2024,Standard,429,"Nuclear Regulatory Commission",03/13/2024
37.22,2024,Standard,027,"Office of Personnel Management",03/13/2024
4482.88,2024,Standard,024,"Department of Homeland Security",03/13/2024
439.45,2024,Standard,012,"Department of Labor",03/13/2024
61.17,2024,Standard,393,"National Archives and Records Administration",03/13/2024
214.97,2024,Standard,020,"Environmental Protection Agency",03/13/2024
0,2024,Standard,000,Government-wide,03/13/2024
